﻿PROCESSO;NÚMERO GCONV;N° SIGGO;CNPJ;CONTRAPARTE;OBJETO;PROGRAMA DE TRABALHO;NATUREZA;FONTE RECURSO ;NOTA EMPENHO;VALOR TOTAL;DATA ASSINATURA;DATA FIM;DATA DE PUBLICAÇÃO;ADITIVO
00072-00002704/2022-23;004/2023;48386;05.655.158/0001-13;INDUSTRIA DE ÁGUA MINERAL IBIÁ LTDA ME;Aquisição de  material de gênero de alimentação (água potável), a fim de atender a  EMATER-DF;20.122.820.123.965.300;3.3.90.39;100;;R$ 3.256,80;22/02/2023;23/05/2023;24/02/2023 DODF Nº 38 PÁG 65;0
00072-00001585/2022-91;010/2022;46405;19.897.713/0001-28;RICARDO ALVES RAMOS DE BRITO EXTINTORES ME;Prestação de serviços de manutenção de equipamento de proteção e segurança e aquisição de extintores de incêndio e suportes;20.122.8201.2396.5338;3.3.90.39;100;2022NE00303 2022NE00304 2022NE00305 2022NE00405 2022NE00406;R$ 8.838,22;03/06/2022;03/06/2023;06/06/2022 DODF 105 pág. 73;0
00072-00000659/2021-91;038/2022;48099;07.795.812/0001-10;CONSTRUTORA FREDERICO BAZAGA LTDA;Contratação de empresa para prestação de serviços comuns de engenharia para manutenção de salas para piscicultura;20.606.620.121.730.000;3.3.90.39;100;2022NE00993;R$ 18.606,89;16/12/2022;16/06/2023;30/12/2022      DODF 234 Pág.98;0
00072-00001709/2022-39;011/2022;46803;03.828.805/0001-16;RIOPRO INFORMÁTICA LTDA​;Contratação de software de gestão e controle patrimonial;20.126.8201.2557.2607;3.3.90.40;100;2022NE00454;R$ 33.200,00;22/06/2022;22/06/2023;27/06/2022     DODF 118 Pág.50;0
00072-00002037/2022-89;012/2022;46652;24.928.103/0001-84;BIG CHAVES COMERCIO E SERVICOS DE CHAVES, CARIMBOS E SISTEMA DE SEGURANCA LTDA;Prestação de serviços de chaveiro com fornecimento de material (fechaduras e cadeados), a fim de atender às necessidades da Contratantes;20.122.8201.2396.5338 ;3.3.90.30 3.3.90.39;100;2022NE00385 2022NE00386;R$ 6.598,20;23/06/2022;23/06/2023;27/06/2022     DODF 118 Pág.50;0
00072-00003553/2021-40; 0482/2017-SES;45672;07.522.669/0001-92; NEOENERGIA DISTRIBUIÇÃO BRASÍLIA S/A;"“Contratos”, tendo por objeto a Compra e o uso do sistema de distribuição concedido para exploração da NeoEnergia Distribuição Brasília S/A;";20.122.8201.8517.0000 20.122.8201.8517.0093 ;3.3.90.39 ;100;2022NE00019;R$ 1.668.978,70;19/01/2022;04/07/2023;24/01/2022;0
00072-00000758/2022-54;014/2022;47784;20.217.208/0001-74;GOLDI SERVIÇOS E ADMINISTRAÇÃO LTDA;Contratação de empresa para prestação de serviço de intermediação, administração e gerenciamento informatizados e integrados de gestão de frota com gerenciamento de despesas de abastecimentos de combustível (Gasolina Comum, Álcool, Óleo Diesel Comum, Óleo Diesel S-10 e Agente Redutor Liquido de Óxido de Nitrogênio Automotivo - ARLA), por intermédio de rede credenciada, ;20.122.8201.2984.0002;3.3.90.39;100;2022NE00948;R$ 721.741,48;15/09/2022;15/09/2023;20/09/2022       DODF 177 Pág.52;0
00072-00000164/2020-81;028/2022;47695;11.385.969/0001-44;PRIORI SERVICOS E SOLUCOES , CONTABILIDADE EIRELI;Contratação de empresa para prestação de serviços de testes de recuperabilidade do ativo imobilizado – test de impairment, conforme NBC TG 01 e 27, com discriminação do critério utilizado, valor contábil, valor recuperável e vida econômica do bem;20.122.8201.8517.0093;3.3.90.39;100;2022NE00807;R$ 42.000,00;05/10/2022;05/10/2023;07/10/2022 DODO 190 pág. 66;0
00072-00002444/2022-96;030/2022;47853;08.018.118/0001-59;SERGIO EDUARDO DE FIGUEIREDO BARBOSA ME;Contratação de empresa para prestação de serviços de impressão de cartões do produtor em cartão PVC com fornecimento da arte pela CONTRATANTE;20.606.6201.4107.5666;3.3.90.30;100;2022NE00841;R$ 10.000,00;18/10/2022;18/10/2023;20/10/2022      DODF 198 Pág 58;0
00072-00002317/2021-14;022/2021;44894;21.822.463/0001-09;LICITOP COMERCIO E SERVICO EIRELI;Aquisição de álcool em gel;20.122.820.185.170.000;3.3.90.30;100;2021NE00764 2021NE00765;R$ 15.514,64;22/10/2021;22/10/2023;25/10/2021 DODF Nº 200 pág. 64;0
00072-00002317/2021-14;023/2021;44893; 40.396.637/0001-63; NGM COMERCIO DE PRODUTOS EIRELI; Aquisição de álcool etílico;20.122.820.185.170.000;3.3.90.30;100;2022NE01065;R$ 23.039,58;22/10/2021;23/10/2023;25/10/2021 DODF Nº 200 pág. 64;1° Termo aditivo
00072-00002945/2021-91;028/2021;44940;06.064.175/0001-49; AIRES TURISMO LTDA;Contratação de empresa especializada para prestação de serviços de agenciamento de viagens;20.606.620.141.075.600;3.3.90.33;220;2021NE01095;R$ 145.000,01;25/10/2021;25/10/2023;26/10/2021 DODF Nº 201 pág 74;1º ADITIVO   018/2022
00072-00002468/2022-45;029/2022;47698;07.240.891/0001-00;RENOVAR COMÉRCIO LTDA;Contratação de empresa para remoção e reinstalação de usina fotovoltaicas, conforme Termo de Referência 17 (SEI nº 97009541);20.122.8201.8517.0093;3.3.90.39;100;2022NE00808;R$ 19.499,84;26/10/2022;26/10/2023;27/10/202022 DODF Nº 203 pág. ;0
00072-00002536/2021-95;032/2021;45117;00.405.867/0001-27; ECS EMPRESA DE COMUNICACAO E SEGURANCA LTDA;Contratação de empresa especializada na prestação de serviços continuados, sem locação de mão de obra, de rastreamento, monitoramento e telemetria de veículos via satélite por GPS/GSM/GPRS;20.122.820.129.840.000;3.3.90.39;100;2021NE00849;R$ 77.400,00;03/11/2021;03/11/2023;10/11/2021 DODF       Nº 210 pág. 63;1° TA - 021/2022
00072-00001440/2021-18;036/2021;45057;13.333.343/0001-10;VAZ E DIAS ADVOGADOS E ASSOCIADOS;Contratação por demanda de empresa especializada para realizar os serviços de acompanhamento e registro de depósito da marca no INPI;20.122.820.185.170.000;3.3.90.39;100;2021NE00833;R$ 11.320,00;05/11/2021;05/11/2023;08/11/2021 DODF Nº 208 pág. 117;0
00072-00002731/2022-04;031/2022; ;42.733.989/0001-92;MATHEUS CARLOS ACERBI;Contratação de empresa para a prestação dos serviços de edição de vídeos para ser utilizado na elaboração de cursos na modalidade de Ensino à Distância - EAD para capacitação de agricultores, trabalhadores rurais e outros públicos da EMATER-DF, conforme condições e especificações estabelecidas neste Edital e seus anexos;20.606.6201.2173.0002;3.3.90.39;232;0;R$ 13.989,00;21/11/2022;21/11/2023;22/11/2022 DODF 217 Pág. 56;0
00072-00005143/2018-38;022/2018;38490;04.196.645/0001-00;IMPRENSA NACIONAL - DOU;PUblicações no Diário Oficial da União;20.131.6001.8505.0003;3.3.90.39;100;0;R$ 50.000,00;27/11/2018;27/11/2023;05/11/2018 DODF Nº 210 pág. 37;0
00072-00003622/2022-04;033/2022;48108;15.348.666/0001-02;SANEAR BRASIL PRODUTOS E SERVICOS LTDA;Contratação de empresa prestação de serviços de solução individual de tratamento de esgoto sanitário;20.511.621.030.435.600;3.3.90.39;100 - IDUSO 6;2022NE00995;R$ 197.515,50;14/12/2022;14/12/2023;30/12/2022      DODF 234 Pág.98;0
00072-00002408/2022-22;037/2022;48156;22.415.029/0001-77;ISOFEN ENERGY ENGENHARIA DE SUSTENTABILIDADE LTDA;Aquisição de sistema fotovoltaico on grid com bateria de lítio;20.606.620.121.730.000;4.4.90.52;100;2022NE01049;R$ 148.500,00;14/12/2022;14/12/2023;30/12/2022      DODF 234 Pág.98;0
00072-00001275/2020-13;027/2020;42497;07.701.892/0001-05;M.I. EQUIPAMENTOS ELETRÔNICOS LTDA;Aquisição de equipamentos de TI;20.606.6201.4107.5666 ;4.4.90.52;232 – Convênio MAPA - 893459/2019;2020NE00923 2020NE00924 2020NE00925 2020NE00926;R$ 545.000,00;21/12/2020;21/12/2023;23/12/2020 DOU Nº 245 pág. 219 DODF 241 pág. 61 DODF 18 pág. 36 DOU 18 pág. 120;0
00072-00002109/2022-98;039/2022; ;76.535.764/0001-43;OI S.A - EM RECUPERAÇÃO JUDICIAL;Contratação de empresa especializada na prestação do serviço de Plataforma PABX em Nuvem, incluindo os recursos de acesso ao STFC;20.126.820.125.572.600;3.3.90.40;100;;R$ 104.160,00;29/12/2022;29/12/2023;03/01/2023     DODF 05 Pág. 38;0
00072-00003926/2021-82;002/2022;45697; 07.843.902/0001-39; METROPOLE COMERCIO, SERVIÇOS E SOLUÇÕES EMPRESARIAIS EIRELLI - ME;Contratação de serviços de auditoria independente, nos moldes das legislações em vigor aplicáveis à EMATER-DF;20.122.820.185.170.000;33.90.39;100;2022NE00057 2023NE00007;R$ 30.000,00;21/01/2022;21/01/2024;24/01/2022 DODF Nº 16 pág. 56;0
00072-00002627/2022-10;001/2023;48271;14.387.382/0001-62;JCA COMERCIO DE ALIMENTOS LTDA;O presente CONTRATO tem por objeto a aquisição de gêneros alimentícios (açúcar, agar agar, álcool de cereais, alho, ameixa, amêndoas, arroz, aveia, azeite, etc) que serão utilizados nos cursos de capacitação e atividades planejadas pelo Centro de Formação Tecnológica e Desenvolvimento Profissional (CEFOR) da Emater-DF;20.606.620.121.730.000;33.90.30;100;2023NE00012;R$ 29.570,66;23/01/2023;23/01/2024;25/01/2023               DODF 18 Pág. 66-67;0
00072-00001878/2022-79;002/2023;48290;23.863.463/0001-82;PONTO MAIS TECNOLOGIA S/A;Contratação de Empresa para o fornecimento de Solução de Gestão de Ponto Eletrônico e Férias, integrados entre si, na modalidade SaaS (Software como serviço) com operação web (on-line), incluindo Licenças de uso do software, hospedagem do banco de dados em data center virtual, suporte técnico na implantação e na manutenção do sistema após o final da implantação;20.126.820.125.572.600;3.3.90.40;100;2023NE00020;R$ 9.576,00;02/02/2023;02/02/2024;03/02/2023 DODF 025 pág 66;0
00072-00002704/2022-23;003/2023;48556;07.795.812/0001-10;CONSTRUTORA FREDERICO BAZAGA LTDA;Contratação de empresa para prestação de serviços de desobstrução da rede de águas pluviais de todo edifício da EMATER-DF sede;20.122.820.123.965.300;3.3.90.39;100;2023NE00162;R$ 90.258,63;02/02/2023;02/02/2024;03/02/2023 DODF 025 pág 66;0
00072-00005769/2018-44;002/2019;38680;01.514.382/20000-34;IFPDF-INSTITUTO FECOM. DE PEQUISA E DESENVOLVIMENTO;Assistência ao adolescente e educação profissional (empregado aprendiz);20.333.6207.2239.2922;3.3.90.39;100;2019NE00350;R$ 32.940,00;14/02/2019;14/02/2024;14/09/2019;0
00072-00000455/2021-51;003/2022;45947; 19.216.165/0001-23; CONSENSO - SOLUCOES EM TECNOLOGIA DA INFORMACAO LTDA;Contratação de empresa para fornecimento de serviço de ChatBot inteligente e conta oficial do Watsapp Business;20.606.620.141.075.600;3.3.90.40;232;2022NE00142;R$ 170.100,00;13/04/2022;13/04/2024;20/04/2022      DODF 74 Pág 111 DOU Nº 74 pág 180;0
00072-00002467/2022-09;019/2022;47091;10.554.387/0001-81;ISTI INFORMATICA & SERVICOS LTDA;Fornecimento de licenças de antivírus, com console de gerenciamento, incluindo instalação, configuração e suporte técnico on-site;20.126.6001.2557.2607;3.3.90.40;100;2022NE00566;R$ 12.840,00;18/08/2022;18/08/2024;22/08/2022       DODF 158 Pág.56;0
00072-00001635/2021-50;018/2021;44429;21.748.841/0001-51;TECNETWORKING SERVIÇOS E SOLUÇÕES EM TI LTDA;Fornecimento de 03 (três) licenças de uso do software Autodesk AutoCAD;20.126.8201.2557.2607 ;3.3.90.40;100;2021NE00585;R$ 45.585,00;24/08/2021;24/08/2024;26/08/2021 DODF Nº 162 pág 76;0
00072-00003537/2019-32;017/2020;44428;21.748.841/0001-51;TECNETWORKING SERVIÇOS E SOLUÇÕES EM TI LTDA;Contratação de subscrição de licenças de uso completo do software Adobe Creative Cloud para Equipes (todos os Apps), com suporte ao idioma português (Brasil) e updates para versões mais recentes;20.126.820.125.572.600;3.3.90.39;100;2020NE00614 2020NE00615;R$ 22.840,00;10/09/2020;10/09/2024;14/09/2020 DODF Nº 174 pág. 80;0
00072-00001283/2020-51;021/2020;42174;31.540.631/0001-27;MATHEUS DOS SANTOS EPP;Aquisição de servidores de rede;20.606.620.141.075.600;4.4.90.52;232 - Convênio MAPA - 891319/2019;2020NE00817;R$ 77.850,00;21/10/2020;21/10/2024;26/10/2020 DODF Nº 203 pág 77 DOU Nº 205, pág 149;0
00072-00000356/2021-79;030/2021;45550;38.504.819/0001-69; FRP COMERCIO E SERVICOS DE INFORMATICA LTDA;Aquisição de computadores desktops avançado (geoprocessamento);20.606.620.141.075.600;4.4.90.52;232 - Convênio MAPA 886160/2019;2021NE01106 2021NE01108 2021NE01109;R$ 78.300,00;28/10/2021;28/10/2024;09/11/2021 DOU Nº 210 pág. 224 DODF Nº 210 pág. 63;0
00072-00002921/2019-18;024/2019;40073;16.841.580/0001-80;ADVISECLIP SERVIÇOS EM TECNOLOGIA LTDA;Prestação de serviços de clipping eletrônico;20.122.8201.8517.0093;3.3.90.39;220;2022NE00981;R$ 5.343,95;03/12/2019;03/12/2024;05/12/2019 DODF Nº 231 pág. 38;1º ADITIVO 14/02/2023
00072-00004203/2019-86;032/2019;40449;09.639.459/0001-04;CASA CIVIL DO DF  -  DODF;prestação de serviços, pela CONTRATADA, de publicação no Diário Oficial do Distrito Federal- DODF, de atos oficiais e demais matérias de interesse do(a) CONTRATANTE;20.131.820.185.050.000;3.3.91.39;100;2020NE00037;R$ 35.000,00;16/01/2020;16/01/2025;21/01/2020 DODF Nº 14, pág 31;0
00072-00000875/2020-56;009/2020;40947;07.797.967/0001-95;NP CAPACITAÇÕES E SOLUÇÕES TECNOLÓGICAS;Contratação de empresa especializada em ferramenta de pesquisas e comparação de preços praticados pela administração pública;20.122.820.185.170.000;3.3.90.39;100;2020NE00334;R$ 47.642,33;24/04/2020;24/04/2025;28/04/2020 DODF Nº 079 pág 53;0
00072-00001764/2022-29;020/2022;47179;66.582.784/0001-11;MAPDATA - TECNOLOGIA, INFORMÁTICA E COMÉRCIO LTDA;Fornecimento de licença de uso do software Autodesk AutoCAD, na modalidade assinatura, pelo período de 36 meses. ;20.126.8201.2557.2607;3.3.90.40;100;2022NE00633;R$ 47.600,00;18/08/2022;18/08/2025;22/08/2022       DODF 158 Pág.56;0
00072-00003392/2022-75;025/2022;47551;38.504.819/0001-69;FRP COMERCIO E SERVICOS DE INFORMATICA LTDA;Aquisição de equipamentos de TI: Webcam, barra para vídeoconferência, notebook, computadores desktop, encadernadora.;20.606.6201.2173.0041; 4.4.90.52;100;2022NE00744;R$ 36.000,00;15/09/2022;15/09/2025;19/09/2022       DODF 176 Pág.73;0
00072-00003402/2022-72;026/2022;47551;46.036.096/0001-49;INTERBRASIL COMERCIAL LTDA;Aquisição de equipamentos de TI: Webcam, barra para vídeoconferência, notebook, computadores desktop, encadernadora.;20.606.6201.2173.0041;4.4.90.52;100;2022NE00743;R$ 26.844,00;16/09/2022;16/09/2025;20/09/2022      DODF 177 Pág.53;0
00072-00002813/2020-89;001/2021;42665;05.833.192/0001-30;BSB MED SEGURANÇA E MEDICINA DO TRABALHO LTDA;Contratação de serviços especializados de Medicina do Trabalho e Engenharia de Segurança do Trabalho para atividades de SESMT;20.122.8201.8517.0093 ;3.3.90.39;100;2022NE00974;R$ 200.930,00;15/01/2021;15/01/2026;18/01/2021 DODF Nº 11 pág 45;0
00072-00000283/2020-34;002/2021;42768;69.034.668/0001-56;SODEXO PASS DO BRASIL SERVIÇOS E COMÉRCIO S.A;Contratação de empresa especializada para prestação de serviços de gerenciamento, implementação e administração de cartão eletrônico/magnético, com tecnologia de CHIP, ou superior, de auxílio alimentação e refeição;20122820185040000 20.122.8201.8504.0078 ;3.3.90.39;100;2021NE00121 A 2021NE00130;R$ 16.500.000,00;22/01/2021;22/01/2026;27/01/2021 DODF Nº 18 pág 36;1º ADITIVO  09/2022
00072-00000473/2019-18;003/2021;42781;15.671.181/0001-55;IRMÃOS REZENDE COMÉRCIO DE PECAS E SERVIÇOS AUTOMOTIVOS LTDA-ME;Contratação de pessoa jurídica especializada para prestação de serviços continuados de manutenção automotiva corretiva e preventiva, para os veículos pertencentes à frota da EMATER-DF, com fornecimento de peças genuínas, originais e/ou similares e de todos os materiais e acessórios necessários para a execução dos serviços;20.122.8201.2984.0002;3.3.90.39;100;2021NE00500  2021NE00501 2021NE00507 2021NE00511 2021NE01084 2021NE01085 2021NE01127;R$ 235.326,00;12/02/2021;12/02/2026;18/02/2020 DODF Nº 47 pág 70;0
00072-00000473/2019-18;007/2021;43023;15.671.181/0001-55;RABELO COMERCIO DE AUTO PEÇAS-EIRELI;Contratação de pessoa jurídica especializada para prestação de serviços continuados de manutenção automotiva corretiva e preventiva, para os veículos pertencentes à frota da EMATER-DF, com fornecimento de peças genuínas, originais e/ou similares e de todos os materiais e acessórios necessários para a execução dos serviços, assim como o serviço de assistência de socorro mecânico (guincho).;20.122.8201.2984.0002;3.3.90.39;100;2021NE00500  2021NE00501 2021NE00507 2021NE00511 2021NE01084 2021NE01085 2021NE01127;R$ 473.620,63;09/03/2021;09/03/2026;11/03/2021 DODF Nº 47 pág 70;0
00072-00004430/2019-10;013/2021;43920;03.495.108/0001-90;FUNDAÇÃO DE AMPARO AO TRABALHADOR PRESO DO DISTRITO FEDERAL - FUNAP;Contratação de sentenciados do Sistema Penitenciário do Distrito Federal, junto à Fundação de Amparo ao Trabalhador Preso FUNAP-DF;20.122.6217.2426.0007 ;3.3.91.37;100                            220;2021NE00591 2021NE00856 2021NE00857 2022NE00377 2022NE00710 2022NE01031 ;R$ 817.395,00;16/06/2021;16/06/2026;17/06/2021 DODF Nº 112 pág. 48;1º ADITIVO 014/2022
00072-00000516/2021-80;016/2021;44725;07.432.517/0001-07;SIMPRESS COMÉRCIO LOCAÇÃO E SERVIÇOS LTDA;Prestação de serviços de outsourcing, bem como a disponibilização e instalação de dispositivos de impressão, cópia e digitalização;20.126.8201.2557.2607;3.3.90.40;100;2021NE0887;R$ 692.751,11;30/09/2021;30/09/2026;01/10/2021 DODF Nº 186 pág 115;Apostilamento 1º
00072-00003566/2021-19;001/2022;45613;00.082.024/0001-37;COMPANHIA DE SANEAMENTO AMBIENTAL DO DISTRITO FEDERAL – CAESB;Prestação dos serviços públicos de abastecimento de água, esgotamento sanitário e outros serviços para as dependências do CONSUMIDOR ;20.122.6001.8517.0093;3.3.90.39;100;2022NE00017;R$ 218.606,62;09/02/2022;31/12/2099;14/02/2022 DODF Nº 31, pág. 64;0
072.000.053/1990;-;;26.446.062/0001-15;ASBRAER;Taxa de Contribuição das associadas.;0;0;0;0;R$ 3.625,00;01/01/1990;-;-;0
00072-00000418/2022-23;023/2022;47312;37.669.952/0001-02;CARMO SCHMIDT ENGENHARIA LTDA;Contratação de empresa para prestação de serviços comuns de engenharia para conservação/manutenção do escritório local de Tabatinga;20.122.8201.2396.5420;3.3.90.39;100;2022NE00646; R$              243.592,00;30/08/2022;30/02/2023;31/08/2022 DODF Nº 165 pág. 69;1º ADITIVO 023/2022
00072-00001090/2020-09  ;010/2020;41457;07.522.699/0001-92          ;CEB DISTRIBUIÇÃO S.A.            ;Prestação e utilização dos serviço público de energia elétrica entre a distribuidora e o consumidor, de acordo com as condiuções gerais de fornecimento de energia elétrica e demais regulamentos expedidos pela Agência Nacional de Energia Elétrica - ANEEL;20.122.8201.8517.0093;3.3.90.39;100;0;R$ 93.629,00;09/06/2020;INDETERMINADO;22/06/2020 DODF Nº 115 pág 52;0
